Race Data, BFSP, Position
28/08/2012: Sedgefield 4:40 - Momkinzain, 17.5,3
28/08/2012: Sedgefield 6:10 - Strobe, 15.680881942,P
28/08/2012: Sedgefield 6:10 - Jim Tango, 34.948284055,L
28/08/2012: Sedgefield 6:10 - Schinken Otto, 32,1
29/08/2012: Worcester 3:50 - Flowerbud, 13.5,4
30/08/2012: Hereford 4:30 - An Capall Mor, 6,4
30/08/2012: Hereford 7:00 - Hanahoe, 34,L
30/08/2012: Stratford 4:20 - Misstaysia, 215.0560844476252,L
02/09/2012: Newton Abbot 4:10 - Makena, 6.8,5
08/09/2012: Stratford 2:05 - Mad Professor, 86.01974369511655,5
09/09/2012: Fontwell 3:40 - Golbelini, 65.727137725,P
11/09/2012: Worcester 3:10 - Jacks Grey, 29.661505917548197,6
27/09/2012: Perth 2:10 - Four Fiddlers, 11.613024733356609,3
28/09/2012: Stratford 12:30 - Try Catch Me, 4.9240505226273665,2
29/09/2012: Market Rasen 2:40 - Mahogany Blaze, 39.41239065237897,3
01/10/2012: Newton Abbot 4:30 - Civil Servant, 8.99372315426504,6
14/10/2012: Ffos Las 4:35 - Wester Ross, 80,8
16/10/2012: Huntingdon 2:50 - Moscow Chancer, 19.57773271666199,4
16/10/2012: Huntingdon 4:20 - Go Amwell, 25.295470116296784,9
18/10/2012: Uttoxeter 4:40 - Bay Central, 13.870028500178268,3
18/10/2012: Uttoxeter 5:10 - Quiamo Malta, 13.771369937431878,F
18/10/2012: Wincanton 3:50 - Diamond Eclipse, 7.840555336147081,3
18/10/2012: Wincanton 4:50 - Warsaw Pact, 70,L
18/10/2012: Wincanton 4:50 - Shallow Bay, 28.9488045225339,6
18/10/2012: Wincanton 4:50 - Freckle Face, 30.594273366723787,R
21/10/2012: Kempton 4:55 - Bhaltair, 19.857771484519475,4
24/10/2012: Worcester 3:15 - I Can Run Can You, 13.593986567398533,6
26/10/2012: Newcastle 12:00 - Strobe, 55.256428573613675,7
26/10/2012: Newcastle 1:30 - Poker De Sivola, 26.99954873683977,5
27/10/2012: Aintree 2:55 - Wessex King, 9.553196049618418,P
27/10/2012: Aintree 4:00 - Four Fiddlers, 30,P
27/10/2012: Stratford 2:20 - Herschel, 80.54772905946712,5
29/10/2012: Bangor-on-dee 3:00 - Incentivise, 6.2559558541170555,1
30/10/2012: Taunton 4:00 - Eastlake, 31.80357253625931,7
31/10/2012: Haydock 4:25 - Bay Central, 25,4
07/11/2012: Warwick 12:50 - Nicene Creed, 89.0841660752462,L
08/11/2012: Towcester 2:50 - Von Galen, 66.22064030332598,3
08/11/2012: Towcester 3:20 - Kirkhammerton, 7.4,5
08/11/2012: Towcester 3:20 - Top Benefit, 16.023724649,3
10/11/2012: Kelso 3:15 - Mia Matriarch, 18.13156532413792,U
10/11/2012: Kelso 3:50 - Flying Squad, 8.77131131348171,5
10/11/2012: Kelso 3:50 - Knockavilla, 53.033690366,7
10/11/2012: Sandown 12:45 - Sagredo, 100,L
10/11/2012: Sandown 12:45 - Clarion Call, 93.198451799,L
11/11/2012: Ffos Las 2:00 - Hazeymm, 34,S
12/11/2012: Carlisle 1:55 - Rossini`s Dancer, 7,2
13/11/2012: Lingfield 2:30 - Lodgician, 17.978520027,4
16/11/2012: Newcastle 2:00 - Overlaw, 9.661496952881206,6
18/11/2012: Fontwell 2:40 - Inner Steel, 9.2,2
19/11/2012: Leicester 2:40 - Grafite, 14.500488716755061,2
22/11/2012: Market Rasen 2:10 - Arbor Supreme, 15.211145231537158,4
24/11/2012: Haydock 2:00 - Gullible Gordon, 40,L
06/12/2012: Wincanton 2:40 - Romeo Americo, 13.5,8
08/12/2012: Wetherby 1:15 - Amore Mio, 6.627620965721578,3
08/12/2012: Wetherby 1:45 - Diamond Frontier, 10.973783271535794,4
08/12/2012: Wetherby 2:20 - Capellanus, 20.64344559732701,4
09/12/2012: Kelso 1:25 - Sir Tantallus Hawk, 14.231154837168141,8
09/12/2012: Warwick 2:40 - Jolly Boys Outing, 9.2,P
09/12/2012: Warwick 3:10 - South O`the Border, 27.476447723210587,7
13/12/2012: Taunton 1:20 - Sovereign Spirit, 26,L
13/12/2012: Taunton 1:20 - Pliny, 27,P
18/12/2012: Catterick 2:10 - Dundock, 16.221972204872074,7
18/12/2012: Catterick 2:40 - Panthers Run, 18.13764179112274,7
18/12/2012: Catterick 2:40 - Overlaw, 34,5
19/12/2012: Ludlow 1:40 - Larks Lad, 7.4,4
21/12/2012: Ascot 3:05 - Rollwiththepunches, 60,7
22/12/2012: Haydock 2:50 - Diamond Frontier, 14.033396146427327,F
26/12/2012: Ffos Las 1:10 - Freddy`s Star, 31.56257612072761,6
26/12/2012: Fontwell 12:55 - Evella, 9,P
26/12/2012: Sedgefield 2:30 - Sergeant Pink, 15,2
26/12/2012: Wetherby 2:20 - Tricky Tree, 11.357810697866734,6
27/12/2012: Wetherby 3:25 - Qualitee, 34,3
28/12/2012: Catterick 3:20 - Sea Cliff, 161.949674012,7
28/12/2012: Catterick 3:20 - Over And Above, 65,P
29/12/2012: Doncaster 3:25 - Oscar Flyer, 73.84514614311047,9
30/12/2012: Taunton 3:30 - Barizan, 40.04581121649812,L
