Race Data, BFSP, Position
13/02/2011: Exeter 4:40 - Mamlook, 2.46,3
13/02/2011: Hereford 3:30 - Mizzurka, 2.02,1
14/02/2011: Plumpton 2:30 - Alderluck, 2.4123475554429703,1
15/02/2011: Folkestone 3:30 - Renard D`irlande, 3,1
15/02/2011: Newcastle 1:40 - Bunclody, 2.82,1
15/02/2011: Newcastle 2:40 - Tanzanite Bay, 4.4,3
17/02/2011: Ffos Las 3:40 - Simarian, 17.5,4
17/02/2011: Kelso 3:15 - Thumbs Up, 5,4
18/02/2011: Newbury 2:25 - Tricky Trickster, 4,5
18/02/2011: Newbury 3:00 - Tarablaze, 2.786463725352336,2
18/02/2011: Sandown 2:10 - Massena, 3.970742480524659,P
18/02/2011: Sandown 3:20 - Scots Dragoon, 9.077350284,4
19/02/2011: Ascot 1:50 - The Minack, 2.3,3
19/02/2011: Ascot 4:05 - Polisky, 6.4,2
19/02/2011: Ascot 4:40 - Mono Man, 2.74,1
19/02/2011: Haydock 2:45 - Kayf Aramis, 19,3
19/02/2011: Wincanton 3:45 - Celestial Halo, 9.923800672,2
20/02/2011: Market Rasen 2:00 - Spirit Of Adjisa, 2.12,1
20/02/2011: Market Rasen 3:30 - Radium, 2.61110776162428,1
20/02/2011: Sedgefield 3:10 - Jack The Gent, 2.840721332310742,3
20/02/2011: Sedgefield 4:15 - Sir Tantallus Hawk, 2.53001932,1
21/02/2011: Carlisle 5:10 - Vintage Star, 2.8597565985876288,3
21/02/2011: Hereford 3:20 - Old Wigmore, 3.95,4
22/02/2011: Taunton 2:00 - Shoreacres, 2.940594498387,1
22/02/2011: Wetherby 2:10 - Mini Beck, 4.6382035395733165,4
23/02/2011: Ludlow 2:45 - Font, 5.531368534895391,3
24/02/2011: Ayr 5:30 - Otterburn, 2.3748861248174995,3
24/02/2011: Huntingdon 3:05 - Pascha Bere, 4.4,2
24/02/2011: Huntingdon 3:35 - Pride In Battle, 8.080910054131234,3
25/02/2011: Sandown 3:25 - Giorgio Quercus, 4.2,1
25/02/2011: Sandown 5:05 - Ballytober, 3.35,4
25/02/2011: Warwick 2:40 - Pepite Rose, 3.4,1
26/02/2011: Kempton 1:55 - Tonic Mellysse, 3.95,4
26/02/2011: Newcastle 4:25 - Chamirey, 2.172566136,1
26/02/2011: Newcastle 5:00 - The Tracey Shuffle, 2.26,1
27/02/2011: Fontwell 2:10 - Vico, 2.328507769,4
28/02/2011: Catterick 5:10 - Evans Wood, 4.4,5
01/03/2011: Ffos Las 2:20 - Timesawastin, 2.057394215852819,1
01/03/2011: Ffos Las 3:20 - Thumbs Up, 4.1,3
02/03/2011: Folkestone 2:10 - Super Directa, 2.42,1
02/03/2011: Folkestone 5:10 - Motou, 8.69250730363827,4
03/03/2011: Ludlow 3:00 - Phidippides, 2.117415456,2
03/03/2011: Taunton 2:20 - Merehead, 4.4,2
04/03/2011: Doncaster 3:55 - High Benefit, 3.17969335,4
05/03/2011: Doncaster 5:00 - Springfield Raki, 4.1,3
05/03/2011: Kelso 2:30 - Wind Shuffle, 3.180482649596289,5
05/03/2011: Kempton 2:50 - Alderluck, 2.1805950745328695,3
05/03/2011: Kempton 5:10 - Nomansland, 2.3064295226377354,7
06/03/2011: Huntingdon 2:10 - First In The Queue, 3.65,1
06/03/2011: Huntingdon 2:40 - Loch Ba, 8,6
08/03/2011: Exeter 2:30 - Semi Colon, 3.2,1
09/03/2011: Catterick 2:20 - Wake Board, 2.66,1
09/03/2011: Catterick 2:50 - Robertewenutter, 3.4,1
09/03/2011: Fontwell 2:00 - Clowance House, 2.6,4
09/03/2011: Fontwell 3:00 - Gurtacrue, 2.1814536315739996,1
09/03/2011: Fontwell 5:00 - Howard`s Legacy, 2.96,S
10/03/2011: Carlisle 2:40 - Tigre D`aron, 2.000000009536743,4
10/03/2011: Wincanton 3:00 - Silver Kate, 2.5039411831138114,2
10/03/2011: Wincanton 4:40 - Management, 2.7646373291414124,1
11/03/2011: Sandown 5:15 - Our Mick, 4.005473403686834,2
12/03/2011: Ayr 2:15 - Omokoroa, 2.093234656,3
12/03/2011: Sandown 3:35 - Swincombe Flame, 10.37,1
12/03/2011: Sandown 4:10 - Mamlook, 5.19,1
13/03/2011: Market Rasen 2:50 - Jack The Gent, 3.925651580898721,5
13/03/2011: Warwick 3:05 - Hawkes Point, 3.75,5
14/03/2011: Plumpton 2:00 - Shootin The Breeze, 5.036267250510617,4
15/03/2011: Cheltenham 1:30 - Cue Card, 3.1483643711496248,4
15/03/2011: Cheltenham 2:05 - Finian`s Rainbow, 4.9,2
15/03/2011: Cheltenham 4:40 - Quevega, 2.006980330360769,1
15/03/2011: Sedgefield 2:20 - Chapolimoss, 5.009677772763649,4
16/03/2011: Cheltenham 2:05 - Rock On Ruby, 7.54581821183422,2
16/03/2011: Cheltenham 2:40 - Master Of The Hall, 25.71435826459666,6
17/03/2011: Cheltenham 3:20 - Ashkazar, 33.154192298,L
17/03/2011: Hexham 2:55 - Signalman, 2.74,2
18/03/2011: Cheltenham 1:30 - Smad Place, 15.5,L
18/03/2011: Cheltenham 2:40 - Kilcrea Kim, 7.290665109,5
19/03/2011: Ffos Las 2:35 - Di Kaprio, 2.2194466952738097,2
19/03/2011: Ffos Las 3:10 - Swingkeel, 2.920136618643355,1
20/03/2011: Carlisle 3:30 - Alvarado, 2.530478845,1
20/03/2011: Carlisle 5:00 - Dreamers Of Dreams, 3.2888492215287757,1
20/03/2011: Newton Abbot 2:15 - Topolski, 3,1
20/03/2011: Newton Abbot 3:15 - Accordingtoeileen, 14,2
21/03/2011: Lingfield 2:30 - Ostentation, 7.8,L
22/03/2011: Exeter 3:35 - Hidden Keel, 2.189077598,1
22/03/2011: Kempton 2:10 - Shuil Royale, 2.74,1
23/03/2011: Haydock 3:15 - Master Fong, 4.509091159,1
23/03/2011: Warwick 4:05 - Pantxoa, 2.6,2
24/03/2011: Carlisle 2:50 - Sam Lord, 3.3,2
25/03/2011: Sedgefield 2:20 - Scriptwriter, 4.748951147737969,1
26/03/2011: Bangor-on-dee 2:40 - Steeldrivinman, 74.79067465556204,3
26/03/2011: Bangor-on-dee 3:15 - Tarablaze, 2.597523809612492,1
26/03/2011: Newbury 5:05 - Broomfield, 2.192498742,2
26/03/2011: Stratford 5:40 - Bollistick, 10.348106855669595,3
27/03/2011: Hexham 2:40 - Attaglance, 3.1811602141697586,1
27/03/2011: Wincanton 2:25 - Midnight Opera, 5.7,1
28/03/2011: Towcester 5:30 - No Substitute, 5.7488071116532975,4
30/03/2011: Hereford 2:10 - Dubai Crest, 3.45,5
30/03/2011: Hereford 5:10 - Real Milan, 9.28854883667498,1
31/03/2011: Leicester 2:50 - Elusive Love, 8.530348983,9
31/03/2011: Leicester 4:50 - Hunza Dancer, 4,3
31/03/2011: Ludlow 3:05 - Thumbs Up, 3.187681593562192,2
01/04/2011: Musselburgh 2:50 - Red Kestrel, 2.42,1
01/04/2011: Newcastle 3:00 - Fill The Power, 12,2
02/04/2011: Chepstow 6:05 - Global Fella, 3.641059626,5
02/04/2011: Doncaster 4:15 - Nabah, 5.135110180413637,7
03/04/2011: Market Rasen 4:10 - Helpston, 2.989673183454075,2
04/04/2011: Folkestone 2:50 - Chokurei, 3.400009199,1
04/04/2011: Folkestone 4:20 - Here To Eternity, 3.131212867324466,1
05/04/2011: Exeter 4:00 - Hidden Keel, 2.4684792832801503,1
05/04/2011: Pontefract 2:40 - Halfsin, 3.25,1
06/04/2011: Beverley 2:10 - Dabbers Ridge, 5.166526125559102,3
06/04/2011: Nottingham 2:20 - Triggerlo, 2.52,3
07/04/2011: Hereford 2:20 - Instabella, 3.05,L
07/04/2011: Hereford 2:55 - Robin Will, 3.5521670053118037,3
07/04/2011: Hereford 4:05 - Our Bomber Harris, 2.46,1
08/04/2011: Fontwell 2:45 - Aldertune, 2.9441431636492723,2
08/04/2011: Newcastle 2:55 - Trumpington Street, 3.5495713282540557,5
09/04/2011: Aintree 1:45 - Cue Card, 3.65,2
09/04/2011: Bangor-on-dee 1:55 - Miss Sarenne, 4.4,U
09/04/2011: Bangor-on-dee 5:45 - Tiradia, 7.8,6
09/04/2011: Chepstow 3:10 - Fruity O`rooney, 2.5046134188930993,2
10/04/2011: Wincanton 4:30 - Ebony Diamond, 5.636789248,4
11/04/2011: Ffos Las 5:10 - Yetholm, 8.86160809141074,2
11/04/2011: Ffos Las 5:40 - Grand Schlem, 4.831460468645819,P
11/04/2011: Ffos Las 7:50 - Special Vintage, 5.3,4
11/04/2011: Hexham 2:30 - Alpha One, 4.733680956484385,2
11/04/2011: Hexham 3:00 - Scriptwriter, 2.4846521218285806,U
11/04/2011: Hexham 5:05 - Tricksofthetrade, 7.8,3
12/04/2011: Towcester 7:30 - So Fine, 2.1057990743740307,2
13/04/2011: Cheltenham 2:10 - Global Power, 4.5,4
13/04/2011: Cheltenham 5:05 - Adams Island, 3.648529656625164,2
13/04/2011: Southwell 6:45 - Theredballoon, 18,3
14/04/2011: Cheltenham 2:10 - Current Event, 2.883642291789898,3
14/04/2011: Newmarket 3:00 - Together, 3.1,5
14/04/2011: Sedgefield 6:25 - Hollo Ladies, 4.767652956384081,2
14/04/2011: Sedgefield 7:55 - Bahira, 3.05,1
15/04/2011: Brighton 5:00 - Polly Holder, 4.246155910815041,1
15/04/2011: Chepstow 4:40 - Satou, 45.198583958,3
15/04/2011: Newbury 3:50 - Dancing Rain, 4.909956596,1
16/04/2011: Ayr 2:20 - Giorgio Quercus, 3.9059386473464683,5
16/04/2011: Doncaster 6:45 - War Poet, 3.15,3
16/04/2011: Leicester 2:45 - Triggerlo, 3.6654,2
16/04/2011: Newbury 4:50 - Kirthill, 3,8
16/04/2011: Newbury 5:25 - Mariners Lodge, 24.081947300670286,7
16/04/2011: Ripon 4:45 - Goodness, 2.970375895,L
17/04/2011: Wetherby 3:35 - Milano Supremo, 12.400822639,2
18/04/2011: Redcar 2:50 - Ciara Boo, 2.26,2
18/04/2011: Redcar 3:20 - Wong Again, 10,6
18/04/2011: Windsor 7:20 - Purification, 3.0528837038285856,1
19/04/2011: Fontwell 2:50 - Fruity O`rooney, 2.162662708459001,1
19/04/2011: Fontwell 5:20 - Kaylif Aramis, 6.930152063,5
20/04/2011: Hereford 5:45 - Sparkling Air, 3.1308682524227702,3
20/04/2011: Newcastle 5:05 - Marford Missile, 6.720864411868369659,3
21/04/2011: Folkestone 2:30 - Chillie Billie, 2.79,6
21/04/2011: Ludlow 2:20 - Maucaillou, 8.3,4
21/04/2011: Ludlow 2:50 - Othermix, 2.4,1
23/04/2011: Haydock 5:45 - Smart Ruler, 6.4,5
23/04/2011: Kelso 8:15 - Venitzia, 4.6953242328650955,4
23/04/2011: Newton Abbot 3:15 - Spiritual Art, 2.605678400295983,1
23/04/2011: Newton Abbot 4:25 - Surf And Turf, 2.0073174585789975,1
23/04/2011: Nottingham 6:00 - Ortea, 7.2,1
23/04/2011: Sandown 1:30 - Sanctuaire, 7.297720770145659,P
24/04/2011: Musselburgh 3:40 - Donnaconna, 25,7
24/04/2011: Plumpton 3:10 - Jeczmien, 8.640546172107888,2
24/04/2011: Towcester 2:25 - Gordy Bee, 8.2,4
24/04/2011: Towcester 4:30 - Halucha, 48.899026189213615,3
24/04/2011: Towcester 5:30 - Hindon Road, 6.532177244,1
25/04/2011: Fakenham 1:50 - Knight Legend, 2.318519897155374,1
25/04/2011: Fakenham 5:20 - Cider Lolly, 7.950208074,3
25/04/2011: Ffos Las 5:05 - Head Hunted, 6.090255286846987,1
25/04/2011: Ffos Las 5:40 - One Term, 7.299103592,2
25/04/2011: Huntingdon 4:00 - Hi Tide, 10.69330715180995,2
25/04/2011: Market Rasen 2:05 - Diktalina, 2.62,2
25/04/2011: Market Rasen 5:35 - Stickaround, 8.869983434875614,4
25/04/2011: Redcar 4:20 - Piave, 3.231498738,1
25/04/2011: Warwick 4:10 - Sylvestris, 3.790856779731982584,1
25/04/2011: Yarmouth 4:50 - Circus Star, 5.305863794453573,2
26/04/2011: Sedgefield 5:35 - Scriptwriter, 2.54,1
26/04/2011: Yarmouth 2:10 - Marie`s Fantasy, 2.0767584762197653,2
27/04/2011: Ascot 2:30 - Flood Plain, 5.780379815,3
27/04/2011: Perth 3:20 - Mic`s Delight, 2.2115832947650382,2
27/04/2011: Perth 3:55 - Wind Shuffle, 3.1,3
27/04/2011: Pontefract 2:20 - Sabusa, 8.8,3
27/04/2011: Pontefract 2:55 - Matilda`s Waltz, 3.85,2
28/04/2011: Bath 4:10 - Silent Fright, 9.325469172873463,4
28/04/2011: Brighton 5:05 - Red Hearts, 14.041320161,1
29/04/2011: Bangor-on-dee 5:45 - Morning Sunshine, 5.4,4
29/04/2011: Leicester 2:40 - Iron Step, 6.4,1
29/04/2011: Leicester 5:00 - Lady Rosamunde, 3.899226193290921,1
29/04/2011: Perth 2:20 - The Cockney Mackem, 2.396224002492643,F
30/04/2011: Doncaster 6:05 - Bahia Emerald, 4.044021224497193,1
30/04/2011: Doncaster 6:40 - Misty Conquest, 4.581385931685654,3
30/04/2011: Doncaster 7:10 - Trade Storm, 4.121195750279677,1
30/04/2011: Goodwood 4:35 - First City, 14.05445764944624,6
30/04/2011: Hexham 5:50 - Folk Tune, 2.1843110423205596,1
30/04/2011: Newmarket 4:55 - Treasury Devil, 6.7885704293765485,3
01/05/2011: Salisbury 4:05 - Sirius Superstar, 5.122557755759171,2
02/05/2011: Windsor 4:25 - Adone, 8.8,5
03/05/2011: Bath 3:00 - Mrs Mop, 5.69059722063025,3
03/05/2011: Catterick 8:00 - Stilettoesinthemud, 8.444044740108367,3
03/05/2011: Fakenham 3:20 - Argaum, 11,F
03/05/2011: Fakenham 3:55 - Five Out Of Five, 2.27116758534979,1
03/05/2011: Newcastle 2:10 - Stonefield Flyer, 2.895366512,1
05/05/2011: Chester 3:30 - Sea Odyssey, 3.401493753264087,2
05/05/2011: Wincanton 6:10 - Polmar, 6.634464704680104,3
06/05/2011: Ascot 6:25 - Rainbow Springs, 2.1194781465283996,2
06/05/2011: Hamilton 8:15 - Royal Liaison, 2.376060795,3
06/05/2011: Nottingham 3:40 - Traffic Sister, 6.305219371249477,1
07/05/2011: Haydock 4:45 - Othermix, 5.128775334123784,3
07/05/2011: Hexham 2:15 - Forrest Lemons, 50,2
07/05/2011: Lingfield 2:40 - Date With Destiny, 5.964686912664879,3
07/05/2011: Thirsk 6:00 - Excusez Moi, 6.8,3
08/05/2011: Uttoxeter 2:30 - Dubai Crest, 4.535394558784764,2
09/05/2011: Redcar 2:20 - Arcticality, 7.839726923484777,2
09/05/2011: Towcester 6:00 - The Strawberry One, 4.408632815356941,1
09/05/2011: Towcester 8:30 - Flat Cap Thursday, 2.659431325236829,3
09/05/2011: Windsor 7:40 - Amoya, 35.65445175767222,L
10/05/2011: Beverley 2:30 - Clipthorne, 3.914428272354051,7
10/05/2011: Warwick 2:40 - Supreme Quest, 3.5,2
10/05/2011: Warwick 4:10 - Fityaan, 2,1
10/05/2011: Warwick 4:40 - Musnad, 3.25,5
11/05/2011: Fontwell 5:25 - Dark Shadow, 9,2
11/05/2011: Perth 7:40 - Rival D`estruval, 5.86768975328363,2
11/05/2011: Wincanton 2:20 - Businessmoney Judi, 2.3,1
11/05/2011: Wincanton 4:30 - Abayaan, 4.766678460775289,4
11/05/2011: Wincanton 5:35 - Ambrose Hill Lad, 2.58,3
12/05/2011: Ludlow 5:25 - Gremlin, 8.2,7
12/05/2011: Perth 5:40 - Bury Parade, 6.8,1
12/05/2011: Salisbury 2:40 - Airborne Again, 2.0061657491314158,1
12/05/2011: York 4:10 - Come On Blue Chip, 5.784859554609593,7
13/05/2011: Aintree 6:35 - Looks Like Slim, 7.463692581440101,2
13/05/2011: Hamilton 5:50 - Devlin, 4.0919214716473125,4
13/05/2011: Newbury 4:20 - Elzaam, 5.283748971624137,1
13/05/2011: Newcastle 5:40 - He`s So Cool, 2.544714214,1
13/05/2011: York 1:30 - Miss Work Of Art, 2.2008250271694147,1
13/05/2011: York 3:00 - Theyskens` Theory, 2.937025977141161,1
14/05/2011: Doncaster 7:40 - Dark Isle, 2.9402536833169095,5
14/05/2011: Newmarket 2:15 - Utley, 4.4,5
14/05/2011: Newmarket 4:00 - Tell Dad, 4.467761259614688,3
14/05/2011: Uttoxeter 6:55 - Beneficial Reform, 3.05,2
15/05/2011: Ripon 2:10 - Grand Gold, 4.502611374,2
15/05/2011: Stratford 2:50 - Ice Bellini, 8.8,2
16/05/2011: Bath 3:30 - Courtland King, 4.731034373760849,5
16/05/2011: Leicester 8:10 - Formal Demand, 5.1,2
16/05/2011: Newton Abbot 4:50 - Black Thunder, 3.6960728667140215,1
16/05/2011: Windsor 6:00 - Balm, 10.495965174,4
17/05/2011: Nottingham 2:30 - Caledonian Spring, 3.988298260570059,3
17/05/2011: Nottingham 4:30 - Burj Hatta, 2.9223546528226274,3
17/05/2011: Nottingham 5:00 - Abeer, 5.7,4
17/05/2011: Southwell 4:10 - King`s Realm, 4.144964770246625,2
17/05/2011: Towcester 6:10 - Rock `N` Roller, 5.2785154687782425,5
17/05/2011: Towcester 6:40 - Thoresby, 2.524621857164921,3
17/05/2011: Towcester 8:10 - Arkose, 9.712408027750184,3
18/05/2011: Worcester 8:50 - Cock Of The Rock, 3.124132617492905,2
19/05/2011: Haydock 2:20 - Evervescent, 7.1662247234895045,1
19/05/2011: Haydock 5:05 - Sunday Bess, 8.85494490760722,2
19/05/2011: Wetherby 2:30 - Ela Re, 9.212104768393527,6
19/05/2011: Wetherby 3:05 - King In Waiting, 5.52934604916576,1
20/05/2011: Catterick 6:50 - Marie`s Fantasy, 3.078716418303357,5
20/05/2011: Haydock 3:00 - Represent, 2.472046198,6
20/05/2011: Towcester 5:40 - Management, 2.723282843644938,2
20/05/2011: Towcester 6:40 - The Strawberry One, 2.454629581753653,1
23/05/2011: Leicester 3:15 - Kingswinford, 2.6250446536311296,2
24/05/2011: Hexham 7:00 - Howizee, 10,2
24/05/2011: Hexham 7:30 - Currahee, 2,1
24/05/2011: Huntingdon 6:45 - Hi Tide, 5.873730847378338,1
24/05/2011: Huntingdon 8:15 - Kidlat, 9.4,5
24/05/2011: Ripon 4:40 - Early Applause, 3.0403872185941507,1
25/05/2011: Newton Abbot 2:00 - Mawsem, 2.14,2
25/05/2011: Sedgefield 2:50 - Monogram, 4.8,3
26/05/2011: Ayr 2:20 - Red Art, 2.575892513,2
26/05/2011: Brighton 2:10 - Rooknrasbryripple, 10,2
26/05/2011: Brighton 3:40 - Ari Gold, 4.612373386350229,5
26/05/2011: Newcastle 5:50 - Princess Banu, 4.9,2
26/05/2011: Wetherby 6:10 - Wake Board, 2.28,1
26/05/2011: Wetherby 7:55 - Candleford, 4.97268553,P
27/05/2011: Brighton 3:05 - Retreat Content, 6.278030448531643,2
27/05/2011: Haydock 7:40 - Voodoo Prince, 3.716,1
27/05/2011: Newcastle 2:10 - Mizbah, 3.65,2
27/05/2011: Pontefract 7:30 - Misty Conquest, 5.2,1
27/05/2011: Pontefract 9:05 - Desert Chieftain, 5.460875691,6
28/05/2011: Beverley 4:20 - Tax Free, 3.776537466308054,4
28/05/2011: Catterick 2:30 - Take Root, 15,2
28/05/2011: Stratford 9:00 - Forever My Friend, 2.0266046774885806,2
29/05/2011: Nottingham 1:50 - Brimstone Hill, 6,2
30/05/2011: Carlisle 2:20 - How Sweet It Is, 3.3970820802730035,8
30/05/2011: Cartmel 2:45 - Enjoy Your Life, 7.6,4
30/05/2011: Goodwood 3:45 - Marygold, 23,7
30/05/2011: Leicester 3:15 - Lean Machine, 7.027990647200003,3
30/05/2011: Leicester 5:00 - Chilled, 2.6599675598047865,1
30/05/2011: Redcar 2:25 - Tip Top Gorgeous, 3.55,2
30/05/2011: Redcar 4:45 - Namwahjobo, 3.474326793771797,1
31/05/2011: Leicester 4:15 - Universal, 6.2,5
31/05/2011: Redcar 2:30 - Angel Kiss, 3.4196760926256506,3
31/05/2011: Redcar 3:00 - Frognal, 2.42120309,1
31/05/2011: Yarmouth 6:55 - Whey Sauce, 4.374151759713823,4
01/06/2011: Cartmel 2:20 - Beau Fighter, 2.02,3
02/06/2011: Sandown 6:00 - Concordia Notte, 6.534099985,6
02/06/2011: Uttoxeter 5:40 - Carabinier, 2.89865281,1
02/06/2011: Uttoxeter 6:45 - King Of Castile, 4.8,3
02/06/2011: Uttoxeter 8:55 - Dealing River, 3.45,2
02/06/2011: Wetherby 5:50 - Yabora, 4.7,1
02/06/2011: Wetherby 6:55 - Soft Spoken Guy, 4.914413629620211,3
03/06/2011: Catterick 2:25 - Capable Guest, 3.325257491,3
03/06/2011: Doncaster 6:05 - Telwaar, 8.049437380327731,1
03/06/2011: Epsom 4:50 - Utley, 6.2,4
03/06/2011: Goodwood 7:20 - Bronze Angel, 4.14991200087188535,3
03/06/2011: Goodwood 8:25 - Another Whisper, 4.4,4
03/06/2011: Musselburgh 3:10 - Pint Size, 4.3,2
04/06/2011: Doncaster 3:25 - Midsummer Fair, 6.4,4
04/06/2011: Doncaster 4:30 - Falls Of Lora, 3.8544034675162395,1
04/06/2011: Epsom 2:10 - Evervescent, 17.031500837,2
04/06/2011: Hexham 4:55 - Glenora Gale, 2.7752905804226247,1
04/06/2011: Lingfield 6:15 - Huma Bird, 3.55,1
04/06/2011: Musselburgh 4:15 - Screenprint, 2.8843633316316297,3
04/06/2011: Newcastle 6:30 - Haafkry, 4.10021186459745,2
05/06/2011: Perth 2:30 - Think Green, 10.508673400807961,3
05/06/2011: Worcester 3:15 - Saskompliq, 11.038097805346187,2
05/06/2011: Worcester 3:45 - Dubai Crest, 2.3556623497919276,3
06/06/2011: Folkestone 5:00 - Junoob, 4.5,1
06/06/2011: Pontefract 6:30 - Majestic Zafeen, 2.175444198,2
08/06/2011: Hamilton 8:00 - Fremen, 3.0035249227594747,3
08/06/2011: Hamilton 8:30 - Scented, 40.171066551,7
08/06/2011: Yarmouth 2:10 - Mystery Cool, 6.041019396119099,2
09/06/2011: Haydock 6:50 - Barolo Top, 2.02,1
09/06/2011: Newbury 3:40 - Rainbow Springs, 4.8,4
09/06/2011: Uttoxeter 6:10 - Morning Farewell, 4.7,3
09/06/2011: Uttoxeter 7:10 - Marc Aurele, 14,9
09/06/2011: Yarmouth 2:10 - Chaussini, 6.412468226,1
10/06/2011: Chepstow 6:25 - Sixx, 6.340178022368564,6
10/06/2011: Market Rasen 5:15 - Sure Thing, 4.690390737862146,L
10/06/2011: Sandown 3:25 - Iceni Girl, 6.434313720482896,2
11/06/2011: Hexham 3:05 - Desolait, 3.8,1
11/06/2011: Hexham 5:55 - Golden View, 2.06,1
11/06/2011: Leicester 7:00 - Damask, 5,4
11/06/2011: Lingfield 6:10 - Ida Inkley, 7.4,5
11/06/2011: York 5:00 - Layla Jamil, 8.2,5
12/06/2011: Doncaster 5:05 - Deny, 5.7,7
12/06/2011: Salisbury 4:15 - Avon Pearl, 3.4,2
14/06/2011: Ascot 4:25 - Power, 8.6,1
14/06/2011: Ascot 5:35 - Gentlemans Code, 7.8,4
14/06/2011: Newton Abbot 8:45 - Lundy Bay, 7.488357825367496,9
14/06/2011: Thirsk 1:45 - Rooknrasbryripple, 4.293001386374485,1
14/06/2011: Thirsk 2:15 - Ponty Acclaim, 4.8,1
15/06/2011: Ascot 5:00 - Best Terms, 18,1
15/06/2011: Hamilton 3:35 - Torun City, 9.8,5
16/06/2011: Ascot 2:30 - Burwaaz, 14.577391680241567,4
16/06/2011: Beverley 6:40 - Loyal Master, 3.7,1
16/06/2011: Beverley 8:10 - Tax Free, 5.397817733,1
16/06/2011: Beverley 9:10 - Farlow, 4.6,1
16/06/2011: Ffos Las 6:00 - Peppertree Lane, 4.849020434626728,2
16/06/2011: Ffos Las 7:00 - Pure Faith, 3.160957697155046,2
16/06/2011: Warwick 2:55 - Tomodachi, 3.602985887,L
17/06/2011: Ayr 6:40 - Sole Danser, 2.64115030271034,3
17/06/2011: Musselburgh 1:50 - Badea, 2.38,4
17/06/2011: Musselburgh 2:55 - First Fast Now, 9.6,2
18/06/2011: Newmarket (July) 1:35 - Kirthill, 2.9609583581744836,1
18/06/2011: Newmarket (July) 4:50 - Danehill Dante, 4,2
19/06/2011: Hexham 3:00 - Hernando`s Boy, 11.181351955837814,1
19/06/2011: Hexham 5:00 - Eimears Oscar, 4.5,5
19/06/2011: Pontefract 2:40 - My Propeller, 2.370410784279611,1
20/06/2011: Chepstow 8:30 - Burj Hatta, 2.450361131,3
20/06/2011: Chepstow 9:00 - Bakoura, 2.149633269797782,4
20/06/2011: Windsor 8:40 - Shooting Line, 6.976992535,1
21/06/2011: Beverley 2:15 - Sheila`s Buddy, 3.2828824163696853,2
21/06/2011: Beverley 4:15 - Five Hearts, 3.5,8
21/06/2011: Brighton 2:30 - Marygold, 2.667622489,1
21/06/2011: Newton Abbot 6:00 - Zakatal, 2.5092132052230407,1
22/06/2011: Worcester 2:55 - King`s Legacy, 3.25,3
22/06/2011: Worcester 5:40 - Tara Rose, 5.952214096,1
23/06/2011: Ffos Las 2:35 - First In The Queue, 2.8586985555839552,1
23/06/2011: Ffos Las 4:20 - Siberian Tiger, 2.3519044357837275,1
23/06/2011: Ffos Las 6:05 - Sir Johnson, 5.609091513150488,1
23/06/2011: Hamilton 7:00 - Haafkry, 3.1,2
23/06/2011: Leicester 7:40 - So Is She, 9.843902209772567,4
23/06/2011: Warwick 2:20 - Sea Soldier, 4.3,1
24/06/2011: Market Rasen 2:10 - Hucking Hero, 2,2
24/06/2011: Market Rasen 3:15 - Sunsetten, 4.2,3
24/06/2011: Newcastle 6:50 - Principal Role, 2.9,1
25/06/2011: Chester 2:05 - Signifer, 2.5457256907569636,2
25/06/2011: Lingfield 5:50 - Arabian Falcon, 2.74,5
25/06/2011: Newmarket (July) 3:55 - Questioning, 4.1050718854440476,3
26/06/2011: Salisbury 2:00 - Graphic, 10,1
26/06/2011: Windsor 5:05 - Lucky Legs, 8.68445399085753,2
27/06/2011: Musselburgh 7:55 - First Fast Now, 7,2
27/06/2011: Pontefract 4:45 - Golden Taurus, 14.67690966744616,7
27/06/2011: Windsor 6:40 - Amis Reunis, 2.34,1
27/06/2011: Windsor 7:10 - Efistorm, 3.4,1
27/06/2011: Windsor 7:40 - Midnight Feast, 2.66,1
28/06/2011: Stratford 8:40 - Stage Acclaim, 2.3372915133219756,3
29/06/2011: Catterick 3:00 - Sinai, 8,1
29/06/2011: Catterick 4:30 - Al Burkaan, 3.581298672,1
29/06/2011: Chepstow 7:10 - Alshazah, 5.159154937727474,3
29/06/2011: Perth 2:20 - Money Tree, 8.4,5
29/06/2011: Perth 2:50 - Pure Faith, 2.56,1
29/06/2011: Worcester 2:40 - Free World, 10.5,4
29/06/2011: Worcester 5:10 - Barton Stacey, 6.8,2
30/06/2011: Haydock 2:30 - Musical Valley, 5.268803561257009,1
30/06/2011: Newbury 7:05 - Ballyea, 2.86,1
30/06/2011: Perth 2:20 - Toshi, 2.7914901058300927,1
30/06/2011: Perth 2:50 - Mr Tallyman, 3.45,2
01/07/2011: Beverley 6:30 - Hogmaneigh, 4.427404840853113,8
01/07/2011: Haydock 7:15 - Campanology, 2.68136518,2
01/07/2011: Sandown 2:50 - Bear Behind, 3.2943756352837514,3
01/07/2011: Warwick 3:10 - Duchess Of Magenta, 43.408200467671264,7
02/07/2011: Beverley 1:50 - Tidal Way, 6.8,3
02/07/2011: Beverley 3:00 - Ocean Myth, 5.3,1
02/07/2011: Beverley 5:40 - Dictionary, 5.062477150685675,2
02/07/2011: Carlisle 6:30 - Louis Hull, 13,4
02/07/2011: Carlisle 7:00 - Sky Diamond, 4.7,2
02/07/2011: Leicester 2:45 - That`s Dangerous, 3.365779706487865,1
